AWARD_YEAR,INSTITUTION_NAME,REPORTING_AS,SYSTEM_AFFILIATION,ISSUER,TOTAL_ACTIVE_ACCOUNTS_2020_2021,ANNUAL_MEAN_LINKED_ACCOUNT_COSTS_INCURRED,ANNUAL_MEDIAN_LINKED_ACCOUNT_COSTS_INCURRED,TOTAL_MONETARY_CONSIDERATION_FROM_ISSUER_TO_INSTITUTION,TOTAL_MONETARY_CONSIDERATION_FROM_INSTITUTION_TO_ISSUER,SCHOOL_TYPE,UNIQUE_ID_(OPEID),TOTAL_ENROLLMENT,MSI_TYPE,CASH_MANAGEMENT_DISCLOSURE_URL,ACCOUNT_TERM_DISCLOSURE_URL,PARTNERSHIP_AGREEMENT_URL,DATE_ACCESSED_BY_CFPB,
2020-2021,Academy of Art University,.,.,"BM Technologies, Inc.","1,258",$30.64,$19.86,$0.00,"$20,562.50",For-Profit,753100,"6,024",.,https://www.vibeaccount.com/swc/doc/landing/m2r0wrmax0bbdtislq4m,https://www.vibeaccount.com/main/printablefeeschedules.do,https://www.vibeaccount.com/swc/doc/landing/m2r0wrmax0bbdtislq4m,5/4/2022,
2020-2021,Adams State University,.,.,"BM Technologies, Inc.",425,$28.12,$23.92,$0.00,"$7,030.00",Public,134500,"1,612",HSI,https://www.vibeaccount.com/swc/doc/landing/7otfyls1i5kjbiaytz9i,https://www.vibeaccount.com/main/printablefeeschedules.do,https://www.vibeaccount.com/swc/doc/landing/7otfyls1i5kjbiaytz9i,5/4/2022,
2020-2021,Adelphi University,.,.,"BM Technologies, Inc.",305,$31.58,$24.09,$0.00,"$7,035.51",Private Non-Profit,266600,"5,076",.,https://www.vibeaccount.com/swc/doc/landing/6llk6ato6oa82gr3kiq6,https://www.vibeaccount.com/main/feeschedules.do,https://www.vibeaccount.com/swc/doc/landing/6llk6ato6oa82gr3kiq6,5/4/2022,
2020-2021,Alabama State University,.,.,"BM Technologies, Inc.",979,$29.30,$16.03,$0.00,"$14,071.00",Public,100500,"3,603",HBCU,https://www.alasu.edu/cost-aid/tuition-costs/student-accounts/credit-balance-release,https://www.vibeaccount.com/main/feeschedules.do,https://www.alasu.edu/cost-aid/tuition-costs/student-accounts/credit-balance-release,5/9/2022,
2020-2021,Albany College of Pharmacy and Health Sciences,.,.,"BM Technologies, Inc.",25,$19.30,$20.16,$0.00,"$4,448.28",Private Non-Profit,288500,683,.,https://www.vibeaccount.com/swc/doc/landing/8m2wgb7wtiodzouwxq0c           ,https://www.vibeaccount.com/main/feeschedules.do,https://www.vibeaccount.com/swc/doc/landing/8m2wgb7wtiodzouwxq0c,5/9/2022,
2020-2021,Albany Technical College,.,.,"BM Technologies, Inc.","1,487",$33.31,$19.72,$0.00,"$9,311.25",Public,560100,"2,436",.,https://www.vibeaccount.com/swc/doc/download,https://www.vibeaccount.com/main/feeschedules.do,https://www.vibeaccount.com/swc/doc/landing/elvv16mkhzrzyq8sltm6?_returnflight_id=056030608,5/9/2022,
2020-2021,Alcorn State University,.,.,"BM Technologies, Inc.",611,$34.02,$25.08,$0.00,$0.00,Public,239600,"2,648",HBCU,https://www.vibeaccount.com/swc/doc/landing/z9heyb4zaskq7i4uz5bl,https://www.vibeaccount.com/main/printablefeeschedules.do,https://www.vibeaccount.com/swc/doc/landing/z9heyb4zaskq7i4uz5bl,5/18/2022,
2020-2021,Allan Hancock College,.,.,"BM Technologies, Inc.","1,489",$28.11,$24.30,$0.00,"$7,446.37",Public,111100,"7,848",HSI,https://www.vibeaccount.com/swc/doc/landing/99sm8fla02l4hg45l0jk,"https://BM Technologies, Inc.disbursements.com/refundchoices/",https://www.vibeaccount.com/swc/doc/landing/99sm8fla02l4hg45l0jk,5/9/2022,
2020-2021,American InterContinental University,.,.,"BM Technologies, Inc.","6,392",$35.40,$17.94,$0.00,"$17,299.47",For-Profit,2113600,"12,637",.,https://www.vibeaccount.com/swc/doc/landing/doj0g9tefm0pi8tjc1ks,https://www.vibeaccount.com/main/feeschedules.do,https://www.vibeaccount.com/swc/doc/landing/doj0g9tefm0pi8tjc1ks,5/9/2022,
2020-2021,American Public University System,.,.,"BM Technologies, Inc.","5,116",$33.44,$21.00,$0.00,"$28,142.01",For-Profit,3819300,"38,546",.,https://www.vibeaccount.com/swc/doc/landing/qwa9epiwyz82vs5ff48z,https://www.vibeaccount.com/main/feeschedules.do,https://www.vibeaccount.com/swc/doc/landing/qwa9epiwyz82vs5ff48z,5/9/2022,
2020-2021,Angelo State University,.,.,"BM Technologies, Inc.","1,689",$24.18,$19.89,$0.00,$275.00,Public,354100,"5,674",HSI,https://www.vibeaccount.com/swc/doc/landing/4wz2dpiwpm08xl3t7m8t,https://www.vibeaccount.com/main/feeschedules.do,https://www.vibeaccount.com/swc/doc/landing/4wz2dpiwpm08xl3t7m8t,5/9/2022,
2020-2021,Antelope Valley College,.,.,"BM Technologies, Inc.","4,138",$29.72,$23.04,$0.00,"$26,930.00",Public,111300,"10,716",HSI,https://www.vibeaccount.com/swc/doc/landing/nihnbk5ov5agmtape496,https://www.vibeaccount.com/main/feeschedules.do,https://www.vibeaccount.com/swc/doc/landing/nihnbk5ov5agmtape496,5/9/2022,
2020-2021,Arcadia University,.,.,"BM Technologies, Inc.",51,$20.03,$17.94,$0.00,"$7,878.80",Private Non-Profit,323500,"1,832",.,https://www.vibeaccount.com/swc/doc/landing/17ts8494b7pon66co3qk,https://www.vibeaccount.com/main/feeschedules.do,https://www.vibeaccount.com/swc/doc/landing/17ts8494b7pon66co3qk,5/9/2022,
