﻿SCHOOLDISTRICT_STATE,COUNTY,STATE,RUCC,ENROLLMENT_FALL21,HS_ACGR_FALL20, LEPENROLLMENT_FALL20 , FRPL_FALL20 ,POVERTYRATE_FALL21,SCHOOLS_FALL21,PAYMENT_PROCESSOR,FREE_LUNCH_FALL23,FEE_CATEGORY,FLAT_FEE_AMOUNT,PERCENT_FEE_AMOUNT,LINKS
New York City (NY),New York,NY,1,859514,0.79,134937,0.74,0.24,1583,NA,Y,NA,,,https://www.schools.nyc.gov/school-life/food/school-meals/food-service-for-parents-and-students
Los Angeles Unified (CA),Los Angeles,CA,1,435958,0.81,86082,0.81,0.21,778,NA,Y,NA,,,https://www.lausd.org/Page/462
City of Chicago SD 299 (IL),Cook,IL,1,329836,,54437,0.76,0.23,646,NA,Y,NA,,,https://www.cps.edu/services-and-supports/school-meals-and-nutrition/meal-prices-and-payments/
Miami-Dade (FL),Miami-Dade,FL,1,328589,0.9,56536,0.73,0.16,522,PayPams,Y,Yes - Flat Fee,1.95,,https://api.dadeschools.net/SMAv2/1331/Links/PayPamsFlyer.pdf
Clark County (NV),Clark,NV,1,315787,0.8,47719,0.87,0.19,378,MySchoolBucks,Y,Not Disclosed,,,https://ccsd.net/departments/food-service/
Broward (FL),Broward,FL,1,256037,0.89,28874,0.5,0.16,332,MySchoolBucks,,Yes - Flat Fee,1.95,,https://www.browardschools.com/site/default.aspx?PageType=3&DomainID=27&ModuleInstanceID=3466&ViewID=6446EE88-D30C-497E-9316-3F8874B3E108&RenderLoc=0&FlexDataID=235479&PageID=47
Hillsborough (FL),Hillsborough,FL,1,224149,0.89,21056,0.55,0.19,304,MyPaymentsPlus,,Yes - Percent,,0.0429,https://www.hillsboroughschools.org/Page/3741
Orange (FL),Orange,FL,1,203224,0.9,28944,0.45,0.19,274,SchoolPay,Y,Yes - Flat Fee,1.59,,https://www.ocps.net/departments/food_and_nutrition_services/breakfast_and_lunch_prices
Houston ISD (TX),Harris,TX,1,194607,0.84,60517,0.79,0.27,274,SchoolCafe,,Not Disclosed,,,https://www.houstonisd.org/Page/68683
Palm Beach (FL),Palm Beach,FL,1,187943,0.91,27314,0.63,0.15,235,School Cash Online,Y,Not Disclosed,,,https://fl50010848.schoolwires.net/Domain/403
Gwinnett County (GA),Gwinnett,GA,1,179581,0.82,28825,0.17,0.15,139,MyPaymentsPlus,,Not Disclosed,,,https://www.gcpsk12.org/Page/24219
Fairfax County (VA),Fairfax,VA,1,178479,0.92,37440,0.33,0.09,222,MySchoolBucks,,Not Disclosed,,,https://www.fcps.edu/family-resources/student-safety-and-wellness/food-and-nutrition-programs/prices-lunch-account 
Hawaii Department of Education (HI),Honolulu,HI,1,173178,0.86,16769,0.47,0.12,294,EZSchoolPay,,Yes- Both Flat Fee and Percent,0.13,0.0199,https://www.hawaiipublicschools.org/ConnectWithUs/MediaRoom/PressReleases/Pages/2018-eTrition-online-payments.aspx
Wake County (NC),Wake,NC,1,160099,0.91,14213,0.23,0.1,193,MySchoolBucks,,Yes - Not Disclosed,,,https://www.wcpss.net/purchasemeals
Montgomery County (MD),Montgomery,MD,1,158231,0.91,26367,0.39,0.11,209,MySchoolBucks,,Yes - Flat Fee,1.95,,https://www.montgomeryschoolsmd.org/departments/food-and-nutrition/meal-payments/
Dallas ISD (TX),Dallas,TX,1,143558,0.8,63348,0.85,0.24,237,MySchoolBucks,Y,Not Disclosed,,,https://www.dallasisd.org/fcns 
Charlotte-Mecklenburg (NC),Mecklenburg,NC,1,143244,0.84,18674,0.46,0.13,180,PayPams,,No Fee,,,https://www.cmsk12.org/Page/9965 
Duval (FL),Duval,FL,1,128948,0.9,7737,0.5,0.2,205,MySchoolBucks,Y,Not Disclosed,,,https://dcps.duvalschools.org/Page/26656
Prince George's County (MD),Prince George's,MD,1,128770,0.78,27478,0.55,0.15,206,MySchoolBucks,Y,Not Disclosed,,,https://www.pgcps.org/offices/food-and-nutrition/how-to-pay-for-lunch
Philadelphia City (PA),Philadelphia,PA,1,118053,0.68,16530,,0.32,218,NA,Y,NA,,,https://www.philasd.org/foodservices/faqs/ 
Cypress-Fairbanks ISD (TX),Harris,TX,1,117217,0.92,15428,0.58,0.15,90,SchoolCafe,,Not Disclosed,,,https://www.cfisd.net/Page/1906 
Baltimore County (MD),Baltimore,MD,1,111136,0.86,8806,0.38,0.13,177,MySchoolBucks,,Not Disclosed,,,https://businessservices.bcps.org/departments/business_services_operations/food_and_nutrition_services/student_meal_account 
Cobb County (GA),Cobb,GA,1,106970,0.87,11649,0.18,0.11,110,MyPaymentsPlus,,Yes - Percent,,0.0475,https://www.cobbk12.org/foodservices/page/45098/paying-for-meals 
Shelby County (TN),Shelby,TN,1,105596,0.78,8918,0.56,0.27,222,MySchoolBucks,,Not Disclosed,,,https://www.scsk12.org/nutrition/ 
Polk (FL),Polk,FL,2,105422,0.85,9155,0.55,0.21,164,MySchoolBucks,Y,Not Disclosed,,,https://www.polkschoolsfl.com/studentsandparents/nutrition
Northside ISD (TX),Bexar,TX,1,102377,0.93,10185,0.49,0.15,124,SchoolCafe,,Not Disclosed,,,https://www.nisd.net/parents/online-payments 
Lee (FL),Lee,FL,2,97264,0.85,12655,0.49,0.17,118,MySchoolBucks,Y,Not Disclosed,,,https://www.leeschools.net/our_district/departments/business_services/food_nutrition_services/meal_prices__cep_ 
