AWARD YEAR,INSTITUTION_NAME,TPP_OFFERED,TPP_PAYMENT_PROVIDER,LATE_FEE_MAXIMUM_ AMOUNT_(DOLLARS),LATE_FEE_CATEGORIZATION,ENROLLMENT_FEE_MAXIMUM_AMOUNT_(DOLLARS),ENROLLMENT_FEE_CATEGORIZATION,MAXIMUM_RETURNED_PAYMENT_FEE_AMOUNT_(DOLLARS),MAXIMUM_RETURNED_PAYMENT_FEE_CATEGORIZATION,TRANSACTION_FEES_ON_CARDS_(PERCENT),TRANSACTION_FEES_ON_CARDS_CATEGORIZATION,TRANSCRIPT_WITHHOLDING,PLAN_LENGTH,DATE_ACCESSED_BY_CFPB,PRIMARY_URL,SECONDARY_URL,DISCLOSURE_URL,SYSTEM_AFFILIATION,STATE,SCHOOL_TYPE,UNIQUE_ID_(OPEID),TOTAL_ENROLLMENT,CARNEGIE_CLASSIFICATION_UNDERGRADUATE_PROFILE (CCUGPROF),THREE_YEAR_CDR_(CDR3)_(PERCENT)
2022-2023,Southern University at New Orleans,Yes,Transact,.,Not Found,35,Enrollment Fee,.,Not Found,.,Not Found,Yes,Semester,12/6/2022,"https://www.suno.edu/page/student-accounts#:~:text=plan%20through%20CASHNET.-,Payment%20plan%3A%2050%25%20of%20your%20balance%2C%20after%20financial%20aid,%2435.00%20payment%20plan%20enrollment%20fee.",.,.,.,LA,Public,202600,1439,11,0.123
2022-2023,Mississippi Valley State University,Yes,Nelnet,.,Not Found,95,Enrollment Fee,30,Returned Payment Fee,.,Yes - Not Dislosed ,Yes,Semester,12/6/2022,https://www.mvsu.edu/%3Cnolink%3E/student-accounts-homepage/payments-payment-plans,.,.,.,MS,Public,242400,1376,11,0.223
2022-2023,Academy of Art University,Yes,No Provider Found / IHE,.,Not Found,.,Percentage,.,Not Found,.,Not Found,Not Found,Semester,12/6/2022,https://my.academyart.edu/finances/,.,.,.,CA,For-Profit,753100,6024,5,0.05
2022-2023,Clark Atlanta University,Yes,TouchNet,.,Not Found,70,Enrollment Fee,.,Not Found,.,Not Found,Yes,Semester,12/7/2022,https://www.cau.edu/financialaid/tuition-payment-plan.html,.,.,.,GA,Private Non-Profit,155900,3092,10,0.099
2022-2023,University of Northern Colorado,Yes,No Provider Found / IHE,.,Not Found,.,Not Found,.,Not Found,0.0285,Percent of Charge Fee,Not Found,Semester,12/8/2022,https://www.unco.edu/bursar/your-bill/,https://www.unco.edu/bursar/pdf/Bear_Pay_English.pdf,.,.,CO,Public,134900,7531,13,0.044
2022-2023,University of Kentucky,Yes,No Provider Found / IHE,.,Percentage,50,Enrollment Fee,25,Returned Payment Fee,0.0225,Percent of Charge Fee,Not Found,Semester,12/8/2022,https://www.uky.edu/studentaccount/content/installment-payment-plan,.,.,.,KY,Public,198900,21788,14,0.043
2022-2023,Skagit Valley College,Yes,Nelnet,.,Not Found,30,Enrollment Fee,.,Not Found,.,Not Found,Not Found,Quarter,12/8/2022,https://www.skagit.edu/student-resources/enrollment-services/tuition-fees/,.,.,.,WA,Public,379200,3246,7,0.111
2022-2023,Mayland Community College,Yes,Nelnet,.,Not Found,25,Enrollment Fee,.,Not Found,.,Not Found,Not Found,Semester,12/8/2022,"https://www.mayland.edu/financial-aid/tuition-payment-plan/#:~:text=There%20are%20no%20interest%20or,plan%20is%20done%20entirely%20online.",https://mycollegepaymentplan.com/mayland/,.,.,NC,Public,1119700,441,1,0.133
2022-2023,Jersey College,Not Found,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12/8/2022,https://www.jerseycollege.edu/financial_aid/tuition_and_fees,.,.,.,NJ,Private Non-Profit,4134100,3514,4,0.022
2022-2023,Fond du Lac Tribal and Community College,Yes,No Provider Found / IHE,.,Not Found,.,Not Found,.,Not Found,.,Not Found,Yes,Semester,12/8/2022,https://fdltcc.edu/wp-lib/wp-content/uploads/2022/01/Tuition-Payment-Agreement-Form-April-2015-1.pdf,"https://fdltcc.edu/paying-for-college/tuition-and-fee-payments/#:~:text=The%20college%20offers%20a%20tuition,payment%20plan%20option%20are%20used.",.,Minnesota State Colleges and Universities,MN,Public,3129100,454,1,0.163
2022-2023,Florence-Darlington Technical College,Yes,No Provider Found / IHE,25,Late Fee,30,Enrollment Fee,.,Not Found,.,Not Found,Yes,"Semester, Quarter",12/8/2022,"https://www.fdtc.edu/admissions/tuition/payment-methods#:~:text=Tuition%20Payment%20Plan,contract%20by%20the%20Business%20Office.",.,.,South Carolina State Technical College System,SC,Public,399000,2841,1,0.14
2022-2023,Arcadia University,Yes,Transact,.,Not Found,50,Enrollment Fee,.,Not Found,0.0275,Percent of Charge Fee,Yes,Semester,12/8/2022,https://www.arcadia.edu/life-arcadia/campus-life-resources/student-accounts/payments/,.,.,.,PA,Private Non-Profit,323500,1832,12,0.03
2022-2023,Albany College of Pharmacy and Health Sciences,Yes,Transact,.,Not Found,35,Enrollment Fee,.,Not Found,.,Not Found,Not Found,"Annual, Semester",12/8/2022,https://www.acphs.edu/payment-options,.,.,.,NY,Private Non-Profit,288500,683,15,0.006
2022-2023,Western Washington University,Yes,No Provider Found / IHE,10,Late Fee,35,Enrollment Fee,10,Returned Payment Fee,.,Not Found,Not Found,Quarter,12/9/2022,https://sbo.wwu.edu/payment-plan,.,.,.,WA,Public,380200,14121,15,0.017
